Index,Reference,Quantity,Digikey Part Number,Manufacturer,Manufacturer Part Number,Description
1,"U1,U2",2,296-11104-5-ND,Texas Instruments,UA723CN,IC REG LIN POS ADJ 150MA 14DIP
2,U3,1,296-9542-5-ND,Texas Instruments,LM324AN,IC OPAMP GP 4 CIRCUIT 14DIP
3,U9,1,296-1626-ND,Texas Instruments,SN74LS00N,IC GATE NAND 4CH 2-INP 14DIP
4,U6,1,296-1435-5-ND,Texas Instruments,SN7406N,IC INVERTER OPEN COL 6CH 14DIP
5,U4,1,296-1669-5-ND,Texas Instruments,SN74LS86AN,IC GATE XOR 4CH 2-INP 14DIP
6,U7,1,296-1640-5-ND,Texas Instruments,SN74LS139AN,IC DUAL 2-4 LINE DECODER 16-DIP
7,"U5,U8,U10",3,296-1662-5-ND,Texas Instruments,SN74LS374N,IC FF D-TYPE SNGL 8BIT 20DIP
8,"D1-5,D9-16",13,1N4002GOS-ND,ON Semiconductor,1N4002G,DIODE GEN PURP 100V 1A DO41
9,"D6,D7",2,353-1N5347B-TPCT-ND,Micro Commercial Co,1N5347B-TP,DIODE ZENER 10V 5W DO15
10,D8,1,1N5346BTPMSCT-ND,Micro Commercial Co,1N5346B-TP,DIODE ZENER 9.1V 5W DO15
11,D19,1,160-1961-ND,Lite-On Inc,LTL-4251,LED YELLOW DIFFUSED T-1 T/H
12,D17,1,160-1712-ND,Lite-On Inc,LTL-4231,LED GREEN DIFFUSED T-1 T/H
13,D18,1,160-1877-ND,Lite-On Inc,LTL-4221,LED RED DIFFUSED T-1 T/H
14,C3,1,493-1062-ND,Nichicon,UVR1E221MPD,CAP ALUM 220UF 20% 25V RADIAL
15,C2,1,493-1063-ND,Nichicon,UVR1E331MPD,CAP ALUM 330UF 20% 25V RADIAL
16,"C1,C4",2,493-12899-1-ND,Nichicon,UVY1C471MPD1TD,CAP ALUM 470UF 20% 16V RADIAL
17,"C7, C9-16",10,BC1101CT-ND,Vishay Beyschlag/Draloric/BC Components,K104K15X7RF5TH5,CAP CER 0.1UF 50V X7R RADIAL
18,"C6, C8",2,BC2659CT-ND,Vishay Beyschlag/Draloric/BC Components,K102K10X7RF5UH5,CAP CER 1000PF 50V X7R RADIAL
19,"R1, R2",2,3.0QBK-ND,Yageo,CFR-25JB-52-3R,RES 3 OHM 5% 1/4W AXIAL
20,"R3-5,R7,R9-10",8,330QBK-ND,,CFR-25JB-52-330R,RES 330 OHM 1/4W 5% AXIAL
21,"R8,R19,R21,R23",4,3.9KQBK-ND,Yageo,CFR-25JB-52-3K9,RES 3.9K OHM 1/4W 5% AXIAL
22,R6,1,10KQBK-ND,Yageo,CFR-25JB-52-10K,RES 10K OHM 1/4W 5% AXIAL
23,"R15-18,R20,R22,R24",7,47KQBK-ND,Yageo,CFR-25JB-52-47K,RES 47K OHM 1/4W 5% AXIAL
24,R13,1,7.87KXBK-ND,Yageo,MFR-25FBF52-7K87,RES 7.87K OHM 1/4W 1% AXIAL
25,R14,1,21.5KXBK-ND,Yageo,MFR-25FBF52-21K5,RES 21.5K OHM 1/4W 1% AXIAL
26,R12,1,4.53KXBK-ND,Yageo,MFR-25FBF52-4K53,RES 4.53K OHM 1/4W 1% AXIAL
27,R11,1,RNF18FTD43K2CT-ND,Stackpole Electronics Inc,RNF18FTD43K2,RES 43.2K OHM 1/8W 1% AXIAL
28,U7,1,ED11085-ND,Mill-Max Manufacturing Corp.,110-47-316-41-001000,CONN IC DIP SOCKET 16POS GOLD
29,"U1-4,U6,U9",6,ED11084-ND,Mill-Max Manufacturing Corp.,110-47-314-41-001000,CONN IC DIP SOCKET 14POS GOLD
30,"U5,U8,U10",3,ED11088-ND,Mill-Max Manufacturing Corp.,110-47-320-41-001000,CONN IC DIP SOCKET 20POS GOLD
31,J1,1,EDC307240-ND,EDAC Inc.,307-024-500-202,CONN EDGE DUAL FMALE 24POS 0.156
32,SOCKET,1,A303-ND,"Aries Electronics, Inc.",28-6554-11,28 Pin ZIF
